"#property","code","prefName","cityName","dataName","category","format","url","apiSupport","license","note"
"17","37201","香川県","高松市","小学校","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/primary_school","有","CCライセンス",
"18","37201","香川県","高松市","中学校","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/middle_school","有","CCライセンス",
"19","37201","香川県","高松市","児童館など","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/childrens_hall","有","CCライセンス",
"20","37201","香川県","高松市","その他子育て支援施設","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/other_child_care_support_facility","有","CCライセンス",
"21","37201","香川県","高松市","病児・病後児保育施設","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/infant_childcare_facility","有","CCライセンス",
"22","37201","香川県","高松市","地域子育て支援拠点","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/regional_child_rearing_support_base","有","CCライセンス",
"23","37201","香川県","高松市","大学","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/university","有","CCライセンス",
"24","37201","香川県","高松市","レンタサイクルポート","交通","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/bictcle_rental_port","有","CCライセンス",
"25","37201","香川県","高松市","市立駐車場","交通","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/municipal_parking","有","CCライセンス",
"26","37201","香川県","高松市","市立駐輪場","交通","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/city_bicycle_parking","有","CCライセンス",
"27","37201","香川県","高松市","自転車保管所","交通","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/bicycle_storage","有","CCライセンス",
"28","37201","香川県","高松市","水道施設","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/bicycle_storage","有","CCライセンス",
"29","37201","香川県","高松市","下水道施設","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/sewer_facility","有","CCライセンス",
"30","37201","香川県","高松市","出張所","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/branch_office","有","CCライセンス",
"31","37201","香川県","高松市","支所・連絡事務所","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/branch","有","CCライセンス",
"32","37201","香川県","高松市","市役所・市民サービスセンター","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/citizen_service_center","有","CCライセンス",
"33","37201","香川県","高松市","ホール","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/hole","有","CCライセンス",
"34","37201","香川県","高松市","歴史・民俗施設","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/folklore_facility","有","CCライセンス",
"35","37201","香川県","高松市","図書館","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/library","有","CCライセンス",
"36","37201","香川県","高松市","グラウンド","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/ground","有","CCライセンス",
"37","37201","香川県","高松市","その他スポーツ施設","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/other_sports_facilities","有","CCライセンス",
"38","37201","香川県","高松市","プール","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/pool","有","CCライセンス",
"39","37201","香川県","高松市","テニスコート","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/tennis_court","有","CCライセンス",
"40","37201","香川県","高松市","体育館・武道館","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/gymnasium","有","CCライセンス",
"41","37201","香川県","高松市","公園","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/park","有","CCライセンス",
"42","37201","香川県","高松市","野球場ほか","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/baseball_ground_other","有","CCライセンス",
"43","37201","香川県","高松市","陸上競技場","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/athletics_stadium","有","CCライセンス",
"44","37201","香川県","高松市","美術館","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/amuseum","有","CCライセンス",
"45","37201","香川県","高松市","地域包括支援センター","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/regional_comprehensive_support_center","有","CCライセンス",
"46","37201","香川県","高松市","障がい福祉施設","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/disabled_welfare_facility","有","CCライセンス",
"47","37201","香川県","高松市","老人福祉センターなど","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/elderly_welfare_center","有","CCライセンス",
"48","37201","香川県","高松市","老人いこいの家など","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/elderly_wedding_house","有","CCライセンス",
"49","37201","香川県","高松市","老人福祉施設","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/elderly_welfare_facility","有","CCライセンス",
"50","37201","香川県","高松市","グループホーム","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/group_home","有","CCライセンス",
"51","37201","香川県","高松市","小規模多機能型居宅介護施設","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/nursing_home","有","CCライセンス",
"52","37201","香川県","高松市","市立病院","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/municipal_hospital","有","CCライセンス",
"53","37201","香川県","高松市","保健所・保健センター","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/health_center","有","CCライセンス",
"54","37201","香川県","高松市","福祉会館・社会福祉協議会","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/welfare_hall","有","CCライセンス",
"55","37201","香川県","高松市","診療所","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/clinic","有","CCライセンス",
"56","37201","香川県","高松市","その他福祉施設","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/other_welfare_facilities","有","CCライセンス",
"57","37201","香川県","高松市","消防屯所","防災施設","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/fire_brigade","有","CCライセンス",
"58","37201","香川県","高松市","消防署・消防出張所","防災施設","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/fire_station","有","CCライセンス",
"59","37201","香川県","高松市","市民防災センター","防災施設","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/citizen_disaster_prevention_center","有","CCライセンス",
"60","37201","香川県","高松市","指定緊急避難場所・指定避難所","防災施設","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/evacuation_space","有","CCライセンス",
"61","37201","香川県","高松市","津波避難ビル","防災施設","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/tsunami_evacuation_building","有","CCライセンス",
"62","37201","香川県","高松市","医療機関","保健・医療・福祉","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/hospital","有","CCライセンス",
"63","37201","香川県","高松市","文化財","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/cultural_property","有","CCライセンス",
"64","37201","香川県","高松市","公衆無線LANアクセスポイント","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/public_wireless_lan","有","CCライセンス",
"65","37201","香川県","高松市","公衆トイレ","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/public_toilet","有","CCライセンス",
"66","37201","香川県","高松市","地域・年齢別人口","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/population202112","有","CCライセンス",
"68","37201","香川県","高松市","将来推計人口データ","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/future_population_data","有","CCライセンス",
"69","37201","香川県","高松市","ふれあいセンター","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/contact_center","有","CCライセンス",
"70","37201","香川県","高松市","総合センター","行政機関","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/general_center","有","CCライセンス",
"71","37201","香川県","高松市","地域交流館","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/regional_exchange_center","有","CCライセンス",
"73","37201","香川県","高松市","商店街通行量情報","交通","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/shopping_street_traffic_information","有","CCライセンス",
"74","37201","香川県","高松市","ごみ分別一覧","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/garbage_separation_list","有","CCライセンス",
"75","37201","香川県","高松市","投票所一覧","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/polling_place_list","有","CCライセンス",
"76","37201","香川県","高松市","農業施設一覧","観光・産業","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/agricultural_facilities_list","有","CCライセンス",
"77","37201","香川県","高松市","道の駅一覧","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/road_station_list","有","CCライセンス",
"78","37201","香川県","高松市","企業主導型保育施設一覧","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/company_led_childcare_facilities_list","有","CCライセンス",
"79","37201","香川県","高松市","認可外保育施設一覧","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/unapproved_childcare_facilities","有","CCライセンス",
"81","37201","香川県","高松市","イベント一覧","観光・産業","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/event_list","有","CCライセンス",
"82","37201","香川県","高松市","ため池一覧","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/reservoir_list","有","CCライセンス",
"83","37201","香川県","高松市","高松市組織一覧","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/takamatsu_city_organization_list","有","CCライセンス",
"84","37201","香川県","高松市","学校給食献立情報","教育・子育て","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/menu_information202202","有","CCライセンス",
"85","37201","香川県","高松市","都市計画基礎調査情報","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/city_planning_basic_survey_information","有","CCライセンス",
"86","37201","香川県","高松市","使用済小型家電リサイクルBOX設置場所一覧","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/recycling_box_installation_location","有","CCライセンス",
"87","37201","香川県","高松市","スマートシティたかまつ推進協議会会員企業一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/list_of_member_companies","有","CCライセンス",
"90","37201","香川県","高松市","ごみ収集日","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/garbage_collection_date","有","CCライセンス",
"91","37201","香川県","高松市","出生者数・死亡者数","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/number_of_births_and_deaths_r2","有","CCライセンス",
"92","37201","香川県","高松市","転入・転出者数","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/number_of_people_moving_in_and_out_r2","有","CCライセンス",
"93","37201","香川県","高松市","公立放課後児童クラブ一覧","教育・子育て","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/children_club_list","有","CCライセンス",
"94","37201","香川県","高松市","民間放課後児童クラブ一覧","教育・子育て","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/children_club","有","CCライセンス",
"95","37201","香川県","高松市","介護保険利用料・被保険者数・要介護者数","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/number_of_primary_insured","有","CCライセンス",
"96","37201","香川県","高松市","国民健康保険被保険者数","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/number_of_national_health_insurers","有","CCライセンス",
"97","37201","香川県","高松市","市税決算状況","行政機関","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/city_tax_settlement_status_r2","有","CCライセンス",
"98","37201","香川県","高松市","指定収集袋取扱店一覧","くらし","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/list_of_designated_collection_bag_dealers","有","CCライセンス",
"99","37201","香川県","高松市","オープンデータ一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/open_data_list","有","CCライセンス",
"100","37201","香川県","高松市","理容所新規開設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/new_barber_shops","有","CCライセンス",
"101","37201","香川県","高松市","美容所新規開設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/new_beauty_salons","有","CCライセンス",
"102","37201","香川県","高松市","クリーニング所新規開設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/new_cleanings","有","CCライセンス",
"103","37201","香川県","高松市","旅館業新規開設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/new_hostels
","有","CCライセンス",
"104","37201","香川県","高松市","公衆浴場新規開設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/new_public_baths","有","CCライセンス",
"105","37201","香川県","高松市","常設興行場新規開設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/new_permanent_exhibition_hall","有","CCライセンス",
"107","37201","香川県","高松市","農村公園","文化・スポーツ・公園","xlsx,csv,GeoJSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/rural_park
","有","CCライセンス",
"108","37201","香川県","高松市","食品等営業許可施設一覧","くらし","xlsx,csv,JSON","https://opendata.smartcity-takamatsu.jp/ckan/dataset/licensed_food_business_facility_list","有","CCライセンス",
,"37201","香川県","高松市","小学校通学区域情報","教育・子育て","PDF","https://opendata.smartcity-takamatsu.jp/ckan/dataset/citizen_satisfaction_questionnaire_result_r2","無","CCライセンス",
,"37201","香川県","高松市","市民満足度アンケート結果","行政機関","PDF","https://opendata.smartcity-takamatsu.jp/ckan/dataset/school_area_information","無","CCライセンス",
