"#property","groupName","applicationDate"
"80","株式会社電通西日本　高松支社","9/11/2020"
"81","シティ興産株式会社（高松シティホテル）","9/18/2020"
"82","穴吹エンタープライズ株式会社","9/23/2020"
"83","三菱電機株式会社　四国支社","10/1/2020"
"84","シンボルタワー開発株式会社","10/7/2020"
"85","株式会社AsKey","10/13/2020"
"86","株式会社テクノプロ　テクノプロ・IT社　高松支店","10/20/2020"
"87","株式会社穴吹ハウジングサービス","10/30/2020"
"88","株式会社Dreamly","11/5/2020"
"89","株式会社AZOO","11/11/2020"
"90","株式会社JTB　高松支店","11/18/2020"
"91","高松商運株式会社","11/28/2020"
"92","株式会社LCNEM","12/3/2020"
"93","フォーティネットジャパン合同会社","12/8/2020"
"94","マックスバリュ西日本株式会社","12/18/2020"
"95","フェリカポケットマーケティング株式会社","12/28/2020"
"96","イオンフィナンシャルサービス株式会社","1/18/2021"
"97","イオンクレジットサービス株式会社","1/20/2021"
"98","新日本建工株式会社","2/1/2021"
"99","ＳＯＭＰＯホールディングス株式会社","2/5/2021"
"100","コスモ石油マーケティング株式会社","2/10/2021"
"101","一般社団法人キラメキ社会福祉士事務所","2/26/2021"
"102","アジア航測株式会社　四国支社","2/26/2021"
"103","株式会社日立製作所四国支社","3/8/2021"
"104","株式会社四航コンサルタント","3/8/2021"
"105","株式会社アーク・ジオ・サポート","3/12/2021"
"106","高松タクシー協会","3/22/2021"
"107","日本メディカルビジネス株式会社","3/19/2021"
"108","四国通建株式会社 高松支店","4/1/2021"
"109","株式会社スマートコントラクト・イニシアティブ","4/23/2021"
"110","一般社団法人スマートコントラクト推進協会","4/23/2021"
"111","一般社団法人給与デジタルマネー払いに伴うDX推進機構","4/23/2021"
"112","株式会社Donuts","4/26/2021"
"113","株式会社Liquitous","5/12/2021"
"114","株式会社Geolonia","5/12/2021"
"115","パシフィックコンサルタンツ株式会社　四国支社","5/21/2021"
"116","中央コンピューター株式会社　高松オフィス","6/10/2021"
"117","株式会社i-Link","7/9/2021"
"118","株式会社Casa","7/29/2021"
"119","ヤマト運輸株式会社　香川主管支店","9/13/2021"
"120","八千代エンジニヤリング株式会社 四国統括事務所","9/16/2021"
"121","株式会社トラベルビジョン","9/24/2021"
"122","株式会社WeBase","10/13/2021"
"123","株式会社四電工","12/15/2021"
"124","株式会社ミヤプロ","2/22/2022"
"125","株式会社Flight PILOT","3/15/2022"
"126","株式会社Secual","3/15/2022"
"127","株式会社ギガプライズ","3/17/2022"
"128","アマゾンウェブサービスジャパン合同会社","3/29/2022"
"129","株式会社WE","4/1/2022"
"130","株式会社Y4.com","4/9/2022"
"131","GVE株式会社","4/19/2022"
"132","一般社団法人One Smile Foundation","5/11/2022"
"133","学生団体koi-koi","5/31/2022"
"134","株式会社両備システムズ","6/2/2022"
"135","株式会社マモルケン","6/13/2022"
"136","NTTインフラネット株式会社　四国事業部　香川支店","6/15/2022"
"137","SOMPO Light Vortex株式会社","7/19/2022"
"138","住友生命保険相互会社","8/15/2022"
"139","NPO法人ブロードバンドスクール協会","9/5/2022"
"140","有限会社コンティニュー","11/21/2022"
"141","キンドリルジャパン株式会社","12/12/2022"
"142","キンドリルジャパン・テクノロジーサービス株式会社","12/12/2022"
"143","日本アイ・ビー・エムデジタルサービス株式会社","2/17/2023"
"144","株式会社ベルシステム２４","4/20/2023"
"145","株式会社K・システムソリューション","5/17/2023"
"146","かがわオリーブキッズ（NPO法人ミライキッズ）","5/17/2023"
"147","株式会社四国電子計算センター","5/17/2023"
"148","有限会社ハウト","5/18/2023"
"149","株式会社みずほ銀行　高松支店","5/24/2023"
"150","株式会社リレーションアルファ","6/2/2023"
"151","西日本放送サービス株式会社","8/25/2023"
"152","株式会社　日栄建設","1/25/2024"
"153","olive株式会社","4/23/2024"
"154","ネポン株式会社","4/23/2024"
"155","株式会社ゼムス","4/30/2024"
